TRANSPARENCY REPORT JANUARY 2024,,,,,,
,,,,,,
RBC Identifier,Service Division,Expenditure Category,Expenses Type,Payment Date,Supplier Name,Nett Amount
43UG,Public Conveniences,1870,Protective Clothing,06/02/2024,SMI GROUP,813.5
43UG,Public Conveniences,1870,Protective Clothing,06/02/2024,SMI GROUP,638.91
43UG,Depot Services Control Account,1870,Protective Clothing,27/02/2024,SMI GROUP,646.8
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,850
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,850
43UG,Community Services Administration,401,Training - Short Courses,03/01/2024,SOLE-UTIONS LIMITED,640
43UG,Development Management,2325,Consultancy - Advice Only,27/02/2024,SPINDRIFT DEVELOPMENT SVS LTD T/A SPINDRIFT CONSULTING,1708.4
43UG,Grant Aid,2580,Christmas Decorations,30/01/2024,SPARKX LIMITED,5160
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,963.43
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,963.43
43UG,Corporate Management,2329,Other Professional Fees,16/01/2024,ST JOHN'S CHURCH,1080
43UG,Personnel Accounts,8740,Cintain Outbreak Management Fund,30/01/2024,ST PAULS CHURCH,5000
43UG,Special Services management,1254,Grounds Maintenance - General,06/02/2024,STATHAM TREES LIMITED,825
43UG,Special Services management,1254,Grounds Maintenance - General,06/02/2024,STATHAM TREES LIMITED,1250
43UG,Special Services management,1254,Grounds Maintenance - General,06/02/2024,STATHAM TREES LIMITED,1090
43UG,Special Services management,1254,Grounds Maintenance - General,06/02/2024,STATHAM TREES LIMITED,1245
43UG,Special Services management,1254,Grounds Maintenance - General,06/02/2024,STATHAM TREES LIMITED,950
43UG,Special Services management,1254,Grounds Maintenance - General,06/02/2024,STATHAM TREES LIMITED,850
43UG,Special Services management,1254,Grounds Maintenance - General,06/02/2024,STATHAM TREES LIMITED,500
43UG,Special Services management,1254,Grounds Maintenance - General,20/02/2024,STATHAM TREES LIMITED,650
43UG,Parks and Open Spaces,1257,Grounds Maintenance - Tree Works,27/02/2024,STATHAM TREES LIMITED,695
43UG,Parks and Open Spaces,1257,Grounds Maintenance - Tree Works,27/02/2024,STATHAM TREES LIMITED,900
43UG,Special Services management,1254,Grounds Maintenance - General,05/03/2024,STATHAM TREES LIMITED,1150
43UG,Parks and Open Spaces,1257,Grounds Maintenance - Tree Works,05/03/2024,STATHAM TREES LIMITED,995
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Employers Costs,262,Pension Backfunding,23/01/2024,THE SURREY PENSION FUND,364071.16
43UG,Employers Costs,264,Pension Strain on Early Retirement CAYs,23/01/2024,THE SURREY PENSION FUND,5570.5
43UG,Employers Costs,264,Pension Strain on Early Retirement CAYs,06/02/2024,THE SURREY PENSION FUND,5486.9
43UG,Employers Costs,264,Pension Strain on Early Retirement CAYs,19/03/2024,THE SURREY PENSION FUND,5486.9
43UG,Personnel Accounts,8822,Afgan Refugee Fund,09/01/2024,SURREY HEATH BOROUGH COUNCIL,553
43UG,Personnel Accounts,8822,Afgan Refugee Fund,09/01/2024,SURREY HEATH BOROUGH COUNCIL,5970
43UG,Personnel Accounts,8822,Afgan Refugee Fund,16/01/2024,SURREY HEATH BOROUGH COUNCIL,825.49
43UG,Building Control - Non Fee Related,28,Shared Service Costs,23/01/2024,SURREY HEATH BOROUGH COUNCIL,4583.34
43UG,Personnel Accounts,8822,Afgan Refugee Fund,30/01/2024,SURREY HEATH BOROUGH COUNCIL,4324.37
43UG,Personnel Accounts,8711,Syrian Refugee Resettlement Funding,30/01/2024,SURREY HEATH BOROUGH COUNCIL,4438.62
43UG,Meals on wheels Service,1540,Council Vehicle Recharges,06/02/2024,SURREY HEATH BOROUGH COUNCIL,1223.52
43UG,Personnel Accounts,8822,Afgan Refugee Fund,27/02/2024,SURREY HEATH BOROUGH COUNCIL,4681.63
43UG,Control Accounts,6575,Surrey Save Payments,23/01/2024,WEST SUSSEX AND SURREY CREDIT UNION T/A BOOM,960
43UG,Control Accounts,6575,Surrey Save Payments,20/02/2024,WEST SUSSEX AND SURREY CREDIT UNION T/A BOOM,960
43UG,Leisure & Sports Development,2589,Youth Development Grant Scheme,30/01/2024,SUSAN ROBERTS FOUNDATION FOR YOUTH,7000
43UG,Investment Property - Landlord Costs,1102,Electricity,09/01/2024,EDF ENERGY CUSTOMERS PLC,1244.27
43UG,Flood Mitigation,2212,Computer Licences,03/01/2024,SYMETRI LIMITED,1282.5
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,916.67
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,916.67
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,16/01/2024,T BROWN GROUP LTD,4262.17
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,16/01/2024,T BROWN GROUP LTD,686.49
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,23/01/2024,T BROWN GROUP LTD,5359.62
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,23/01/2024,T BROWN GROUP LTD,4055.98
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,23/01/2024,T BROWN GROUP LTD,2477.44
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,06/02/2024,T BROWN GROUP LTD,547.25
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,05/03/2024,T BROWN GROUP LTD,872.42
43UG,Day Centres,1012,Reactive Strategic Maint Only,06/02/2024,THOMAS DOOR & WINDOW CONTROLS,573.2
43UG,Day Centres,1012,Reactive Strategic Maint Only,20/02/2024,THOMAS DOOR & WINDOW CONTROLS,2084.88
43UG,Day Centres,1012,Reactive Strategic Maint Only,20/02/2024,THOMAS DOOR & WINDOW CONTROLS,1230
43UG,Grant Aid,2500,Grant Aid,13/02/2024,THE GREEN TEAM,6749
43UG,Employers Costs,401,Training - Short Courses,27/02/2024,THREE POINT FIVE LIMITED,1200
43UG,Financial Services,2941,Internal Audit Service,13/02/2024,TIAA LIMITED,3843.4
43UG,Financial Services,2941,Internal Audit Service,27/02/2024,TIAA LIMITED,3074.72
43UG,Financial Services,2941,Internal Audit Service,27/02/2024,TIAA LIMITED,4996.42
43UG,Financial Services,2218,Computer Systems Maintenance,06/02/2024,TOTALMOBILE LIMITED,44000
43UG,Development Management,2325,Consultancy - Advice Only,30/01/2024,TREEWORK ENVIRONMENTAL PRACTICE,1900
43UG,Development Management,2325,Consultancy - Advice Only,30/01/2024,TREEWORK ENVIRONMENTAL PRACTICE,950
43UG,Development Management,2325,Consultancy - Advice Only,30/01/2024,TREEWORK ENVIRONMENTAL PRACTICE,950
43UG,Vehicles,1512,Diesel,16/01/2024,TRIDENT GARAGES LTD,614.09
43UG,Corporate Management,2212,Computer Licences,27/02/2024,TRUST ID,2220
43UG,Housing Strategy & Enabling,1150,Rent of Property,03/01/2024,LANDLORD,4239.24
43UG,Housing Strategy & Enabling,1150,Rent of Property,06/02/2024,LANDLORD,4239.24
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,16/01/2024,TRIPLE STAR FIRE & SECURITY LIMITED,555.51
43UG,Community Alarm (Careline) System,1602,Furniture & Equipment - Purchase,23/01/2024,TUNSTALL HEALTHCARE (UK) LTD,1000
43UG,Community Alarm (Careline) System,1602,Furniture & Equipment - Purchase,06/02/2024,TUNSTALL HEALTHCARE (UK) LTD,1200
43UG,Community Alarm (Careline) System,1602,Furniture & Equipment - Purchase,05/03/2024,TUNSTALL HEALTHCARE (UK) LTD,1169.1
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1202.2
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1202.2
43UG,Leisure & Sports Development,2589,Youth Development Grant Scheme,09/01/2024,THE VILLAGE CENTRE,3190
43UG,Personnel Accounts,8740,Cintain Outbreak Management Fund,09/01/2024,THE VILLAGE CENTRE,4910
43UG,Corporate Management,2755,Addlestone Town Centre Events,23/01/2024,TWISTED BLISS ENTERTAINMENT,625
43UG,Corporate Document Management System,1902,Office Equipment - Maintenance of,05/03/2024,TWOFOLD MAILING,2887.32
43UG,Employers Costs,447,HSA RBC Contributions,23/01/2024,UK HEALTHCARE,1005
43UG,Employers Costs,447,HSA RBC Contributions,20/02/2024,UK HEALTHCARE,900
43UG,Control Accounts,6583,UNISON paid by cheque,23/01/2024,UNISON SOUTH EAST,1449.55
43UG,Control Accounts,6583,UNISON paid by cheque,20/02/2024,UNISON SOUTH EAST,1469.85
43UG,Homelessness,1164,Bed and Breakfast Payments,16/01/2024,UPTON PARK HOUSING LIMITED,15330
43UG,Homelessness,1164,Bed and Breakfast Payments,27/02/2024,UPPER BERKELEY CARE LIMITED,1350
43UG,Homelessness,1164,Bed and Breakfast Payments,27/02/2024,UPPER BERKELEY CARE LIMITED,2250
43UG,Homelessness,1164,Bed and Breakfast Payments,05/03/2024,UPPER BERKELEY CARE LIMITED,4650
43UG,Vehicles,1516,Repairs - Tyres,09/01/2024,VACULUG LIMITED,679.78
43UG,Vehicles,1516,Repairs - Tyres,13/02/2024,VACULUG LIMITED,507.94
43UG,Vehicles,1516,Repairs - Tyres,13/02/2024,VACULUG LIMITED,636.75
43UG,Safer Runnymede Com Safety Partnership,2716,New projects,20/02/2024,VIPAUK LIMITED,1280
43UG,Corporate Land and Propertry Holdings,30,Officer Agency - Paid by Invoice,03/01/2024,VIVID RESOURCING,3040
43UG,Law and Governance,30,Officer Agency - Paid by Invoice,03/01/2024,VIVID RESOURCING,1682.46
43UG,Corporate Land and Propertry Holdings,30,Officer Agency - Paid by Invoice,09/01/2024,VIVID RESOURCING,1520
43UG,Law and Governance,30,Officer Agency - Paid by Invoice,09/01/2024,VIVID RESOURCING,1488.33
43UG,Corporate Land and Propertry Holdings,30,Officer Agency - Paid by Invoice,16/01/2024,VIVID RESOURCING,1520
43UG,Corporate Land and Propertry Holdings,30,Officer Agency - Paid by Invoice,16/01/2024,VIVID RESOURCING,760
43UG,Law and Governance,30,Officer Agency - Paid by Invoice,16/01/2024,VIVID RESOURCING,1682.46
43UG,Law and Governance,30,Officer Agency - Paid by Invoice,30/01/2024,VIVID RESOURCING,1682.46
43UG,Law and Governance,30,Officer Agency - Paid by Invoice,30/01/2024,VIVID RESOURCING,1682.46
43UG,Law and Governance,30,Officer Agency - Paid by Invoice,06/02/2024,VIVID RESOURCING,1682.46
43UG,Law and Governance,30,Officer Agency - Paid by Invoice,20/02/2024,VIVID RESOURCING,1682.46
43UG,Law and Governance,30,Officer Agency - Paid by Invoice,20/02/2024,VIVID RESOURCING,1682.46
43UG,Corporate Land and Propertry Holdings,30,Officer Agency - Paid by Invoice,27/02/2024,VIVID RESOURCING,3420
43UG,Law and Governance,30,Officer Agency - Paid by Invoice,27/02/2024,VIVID RESOURCING,1682.46
43UG,Runnymede Direct Services,2028,Mobile Telephone calls & rental,09/01/2024,VODAFONE LTD,780
43UG,Flood Mitigation,2028,Mobile Telephone calls & rental,09/01/2024,VODAFONE LTD,832.87
43UG,Business Rates,2028,Mobile Telephone calls & rental,09/01/2024,VODAFONE LTD,2106.73
43UG,Corporate Land and Propertry Holdings,2028,Mobile Telephone calls & rental,09/01/2024,VODAFONE LTD,736.43
43UG,Development Management,2028,Mobile Telephone calls & rental,09/01/2024,VODAFONE LTD,883.2
43UG,Corporate Document Management System,2028,Mobile Telephone calls & rental,09/01/2024,VODAFONE LTD,843.3
43UG,Engineering Services,2028,Mobile Telephone calls & rental,09/01/2024,VODAFONE LTD,690.9
43UG,Transport Overheads,2028,Mobile Telephone calls & rental,26/03/2024,VODAFONE LTD,776.06
43UG,Community Halls,2028,Mobile Telephone calls & rental,26/03/2024,VODAFONE LTD,3043.67
43UG,Flood Mitigation,2028,Mobile Telephone calls & rental,26/03/2024,VODAFONE LTD,-4176.44
43UG,Human Resource Services,30,Officer Agency - Paid by Invoice,16/01/2024,WA CONSULTANTS LIMITED,6890
43UG,Human Resource Services,30,Officer Agency - Paid by Invoice,20/02/2024,WA CONSULTANTS LIMITED,1690
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,800
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,800
43UG,Human Resource Services,401,Training - Short Courses,13/02/2024,WARDELL ASSOCIATES LIMITED,750
43UG,Chertsey Museum Service,2780,Purchase of Exhibits,20/02/2024,EMMA WARREN,750
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,850
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,850
43UG,Trust and Charity Accounts,1104,Water,09/01/2024,ANGLIAN WATER BUSINESS T/A WAVE UTILITIES,3289.26
43UG,Mobile Home Site,1104,Water,09/01/2024,ANGLIAN WATER BUSINESS T/A WAVE UTILITIES,1704.53
43UG,Chertsey Depot,1104,Water,09/01/2024,ANGLIAN WATER BUSINESS T/A WAVE UTILITIES,4687.65
43UG,Parks and Open Spaces,1104,Water,09/01/2024,ANGLIAN WATER BUSINESS T/A WAVE UTILITIES,-5018.89
43UG,Mobile Home Site,1104,Water,16/01/2024,ANGLIAN WATER BUSINESS T/A WAVE UTILITIES,1806.92
43UG,Chertsey Depot,1104,Water,06/02/2024,ANGLIAN WATER BUSINESS T/A WAVE UTILITIES,1677.35
43UG,Trust and Charity Accounts,1104,Water,06/02/2024,ANGLIAN WATER BUSINESS T/A WAVE UTILITIES,638.87
43UG,Mobile Home Site,1104,Water,06/02/2024,ANGLIAN WATER BUSINESS T/A WAVE UTILITIES,1402.57
43UG,Mobile Home Site,1104,Water,05/03/2024,ANGLIAN WATER BUSINESS T/A WAVE UTILITIES,1582.54
43UG,Chertsey Depot,1104,Water,05/03/2024,ANGLIAN WATER BUSINESS T/A WAVE UTILITIES,1679.58
43UG,Corporate Land and Propertry Holdings,424,Advertising for Staff,06/02/2024,WE ARE SUNDAY LIMITED,1200
43UG,Planning Policy & Implementation,2338,Planning & Development Advice,05/03/2024,LUCKY THIRTEEN LTD T/A WEBVID CREATIVE,1800
43UG,Democratic Representation & Management,370,Mayors Ball deposit to be recovered,20/02/2024,WENTWORTH CLUB,2178.33
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1300
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1300
43UG,Communication Services,1918,Printing,06/02/2024,WHATEVER DESIGN LTD,4881
43UG,Communication Services,1918,Printing,20/02/2024,WHATEVER DESIGN LTD,1235
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,850
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,850
43UG,Vehicles,1520,Repairs - Contractors,13/02/2024,PALFINGER UK PART OF T H WHITE GROUP,1828.1
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Personnel Accounts,8740,Cintain Outbreak Management Fund,09/01/2024,WHITE LODGE CENTRE,5000
43UG,Parks and Open Spaces,1257,Grounds Maintenance - Tree Works,13/02/2024,W G HARPUR TREE SURGERY LIMITED,900
43UG,Parks and Open Spaces,1257,Grounds Maintenance - Tree Works,20/02/2024,W G HARPUR TREE SURGERY LIMITED,750
43UG,Parks and Open Spaces,1257,Grounds Maintenance - Tree Works,20/02/2024,W G HARPUR TREE SURGERY LIMITED,900
43UG,Parks and Open Spaces,1257,Grounds Maintenance - Tree Works,27/02/2024,W G HARPUR TREE SURGERY LIMITED,760
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,799.39
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,799.39
43UG,Parks and Open Spaces,1014,Planned Strategic Maint Only,30/01/2024,WJD BUILDING SERVICES LTD,4595
43UG,Capital Accounts,1011,Capital Strategic Maintenance Only,13/02/2024,WJD BUILDING SERVICES LTD,4950
43UG,Investment Property - Landlord Costs,1016,Internal Repairs & Maint,20/02/2024,WJD BUILDING SERVICES LTD,775
43UG,Capital Accounts,1011,Capital Strategic Maintenance Only,27/02/2024,WJD BUILDING SERVICES LTD,4105
43UG,Democratic Representation & Management,1962,Council Membership & Affiliation Fees,20/02/2024,WOKING BOROUGH COUNCIL,1480
43UG,Parks and Open Spaces,1257,Grounds Maintenance - Tree Works,27/02/2024,WOODLAND SERVICES,1300
43UG,Parks and Open Spaces,1257,Grounds Maintenance - Tree Works,05/03/2024,WOODLAND SERVICES,2850
43UG,Planning Policy & Implementation,401,Training - Short Courses,30/01/2024,WAVERLEY BOROUGH COUNCIL,1238.1
43UG,Human Resource Services,401,Training - Short Courses,13/02/2024,YELLOWDAYTRAINING LIMITED,1100
43UG,Leisure & Sports Development,1151,Hire of Facilities,13/02/2024,YMCA EAST SURREY,500
43UG,Development Management,2316,"Planning Appeal, Consultancy, Legal fees",06/02/2024,KIMBERLEY ZIYA,1500
